Subject,Start Date,Start Time,Location,Description
Bogensport Wittgenstein e V: Training,2024-05-19,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233686
Bogensport Wittgenstein e V: Training,2024-05-26,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233687
Bogensport Wittgenstein e V: Training,2024-06-02,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233688
Bogensport Wittgenstein e V: Training,2024-06-09,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233689
Bogensport Wittgenstein e V: Training,2024-06-16,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233690
Bogensport Wittgenstein e V: Training,2024-06-23,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233691
Bogensport Wittgenstein e V: Training,2024-06-30,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233692
Bogensport Wittgenstein e V: Training,2024-07-07,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233693
Bogensport Wittgenstein e V: Training,2024-07-14,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233694
Bogensport Wittgenstein e V: Training,2024-07-21,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233695
Bogensport Wittgenstein e V: Training,2024-07-28,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233696
Bogensport Wittgenstein e V: Training,2024-08-04,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233697
Bogensport Wittgenstein e V: Training,2024-08-11,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233698
Bogensport Wittgenstein e V: Training,2024-08-18,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233699
Bogensport Wittgenstein e V: Training,2024-08-25,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233700
Bogensport Wittgenstein e V: Training,2024-09-01,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233701
Bogensport Wittgenstein e V: Training,2024-09-08,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233702
Bogensport Wittgenstein e V: Training,2024-09-15,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233703
Bogensport Wittgenstein e V: Training,2024-09-22,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233704
Bogensport Wittgenstein e V: Training,2024-09-29,10:30,"Mühlenweg, Mühlenweg 11,  57339 Erndtebrück, Feld Bogenplatz",https://bogensportwittgensteinev.kadermanager.de/events/18233705
